Población extranjera a 1 de enero. Por países. 2016
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;271;213;484;63,68;0,23
Gambia;78;15;93;12,24;0,64
Senegal;61;14;75;9,87;0,37
Argelia;39;24;63;8,29;0,72
Mali;..;..;22;2,89;0,31
Guinea;..;..;7;0,92;0,15
Egipto;..;..;6;0,79;0,48
Resto de países;..;..;10;1,32;..
Total continent;492;268;760;100,00;..

