Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;119;18,31;6,39
Distrito II;937;42;6,46;4,48
Distrito III;1095;94;14,46;8,58
Distrito IV;1790;98;15,08;5,47
Distrito V;991;49;7,54;4,94
Distrito VI;2719;193;29,69;7,10
Distrito VII;566;43;6,62;7,60
Distrito VIII;95;4;0,62;4,21
Distrito IX;60;8;1,23;13,33
Total;10115;650;100,00;6,43

