Población extranjera a 1 de enero. Por países. 2001
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;46;75;121;26,02;1,10
Argentina;63;45;108;23,23;1,59
Ecuador;38;42;80;17,20;0,51
Uruguay;30;35;65;13,98;2,95
Chile;11;15;26;5,59;0,76
Perú;10;16;26;5,59;0,24
Brasil;4;14;18;3,87;0,56
Venezuela;7;9;16;3,44;0,93
Bolívia;..;..;5;1,08;0,38
Total subcontinent;213;252;465;100,00;..

