Distribution by districts. 2006
Reus
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,924,..,..,..
District II,2.661,6,2000,023
District III,2.990,6,2000,020
District IV,1.820,..,..,..
District V,1.896,..,..,..
District VI,2.051,5,1667,024
District VII,825,10,3333,121
District VIII,784,..,..,..
District IX,55,..,..,..
District X,113,..,..,..
Total,14.119,30,10000,021

