Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Mataró
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;755;757;1512;12,27;7,60
De 5 a 9 años;521;539;1060;8,60;5,33
De 10 a 14 años;319;300;619;5,02;3,11
De 15 a 20 años;379;293;672;5,45;3,38
De 20 a 24 años;479;337;816;6,62;4,10
De 25 a 29 años;712;485;1197;9,71;6,02
De 30 a 34 años;1135;594;1729;14,03;8,69
De 35 a 39 años;1145;489;1634;13,26;8,21
De 40 a 44 años;812;376;1188;9,64;5,97
De 44 a 49 años;532;270;802;6,51;4,03
De 50 a 54 años;317;196;513;4,16;2,58
De 55 a 59 años;173;94;267;2,17;1,34
De 60 a 64 años;104;52;156;1,27;0,78
De 65 a 69 años;34;38;72;0,58;0,36
De 70 a 74 años;27;22;49;0,40;0,25
De 75 a 79 años;10;14;24;0,19;0,12
De 80 a 84 años;..;..;8;0,06;0,04
85 años o más;..;..;8;0,06;0,04
Total;7458;4868;12326;100,00;61,96
%;60,51;39,49;100,00;;

