Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;22;43;4,13;0,14
De 5 a 9 años;12;5;17;1,63;0,06
De 10 a 14 años;..;..;11;1,06;0,04
De 15 a 20 años;38;9;47;4,52;0,15
De 20 a 24 años;59;32;91;8,75;0,30
De 25 a 29 años;178;36;214;20,58;0,70
De 30 a 34 años;170;35;205;19,71;0,67
De 35 a 39 años;141;17;158;15,19;0,52
De 40 a 44 años;96;10;106;10,19;0,35
De 44 a 49 años;72;10;82;7,88;0,27
De 50 a 54 años;36;9;45;4,33;0,15
De 55 a 59 años;..;..;12;1,15;0,04
De 60 a 64 años;..;..;6;0,58;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;851;189;1040;100,00;3,39
%;81,83;18,17;100,00;;

