Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;212;192;404;10,31
De 5 a 9 años;157;149;306;7,81
De 10 a 14 años;152;133;285;7,27
De 15 a 20 años;131;135;266;6,79
De 20 a 24 años;140;157;297;7,58
De 25 a 29 años;279;224;503;12,84
De 30 a 34 años;391;187;578;14,75
De 35 a 39 años;310;196;506;12,91
De 40 a 44 años;256;120;376;9,60
De 44 a 49 años;126;54;180;4,59
De 50 a 54 años;52;31;83;2,12
De 55 a 59 años;23;26;49;1,25
De 60 a 64 años;18;14;32;0,82
De 65 a 69 años;9;11;20;0,51
De 70 a 74 años;4;10;14;0,36
De 75 a 79 años;..;..;9;0,23
De 80 a 84 años;..;..;4;0,10
85 años o más;..;..;6;0,15
Total;2266;1652;3918;100,00
%;57,84;42,16;100,00;

