Foreign population by age and sex. 2006
Priorat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,458,243
5-9 years,16,10,26,566,301
10-14 years,9,9,18,392,208
15-19 years,15,13,28,610,324
20-24 years,28,24,52,1133,601
25-29 years,35,33,68,1481,786
30-34 years,39,20,59,1285,682
35-39 years,33,24,57,1242,659
40-44 years,19,17,36,784,416
45-49 years,22,7,29,632,335
50-54 years,9,5,14,305,162
55-59 years,10,4,14,305,162
60-64 years,4,9,13,283,150
65-69 years,5,4,9,196,104
70-74 years,..,..,5,109,058
75-79 years,..,..,6,131,069
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,265,194,459,10000,5306
%,5773,4227,10000,,

