Distribution by countries of the continent. 2017
Vallès Oriental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,732,687,1.419,5200,248
Pakistan,598,276,874,3203,198
India,136,55,191,700,089
Philippines,23,48,71,260,065
Japan,11,21,32,117,131
Syria,16,13,29,106,296
South Korea,12,12,24,088,215
Bangladesh,16,5,21,077,032
Nepal,9,4,13,048,078
Thailand,..,..,9,033,214
Israel,..,..,6,022,063
Malaysia,..,..,5,018,323
Vietnam,..,..,5,018,152
Uzbekistan,..,..,5,018,245
Iran (Islamic Republic of),..,..,4,015,041
Other countries,13,5,18,066,..
Country unknown,1,2,3,011,..
Total continent,1.583,1.146,2.729,10000,..

