Población extranjera a 1 de enero. Por municipios. 2010
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7864;414;27,79;5,26
Granollers;10962;235;15,77;2,14
Santa Maria de Palautordera;1183;101;6,78;8,54
Canovelles;3882;73;4,90;1,88
Sant Celoni;2145;68;4,56;3,17
Caldes de Montbui;1777;62;4,16;3,49
Llagosta, la;1957;59;3,96;3,01
Franqueses del Vallès, les;2255;47;3,15;2,08
Llinars del Vallès;874;45;3,02;5,15
Parets del Vallès;1451;33;2,21;2,27
Roca del Vallès, la;557;32;2,15;5,75
Sant Esteve de Palautordera;242;30;2,01;12,40
Cardedeu;1408;30;2,01;2,13
Sant Feliu de Codines;853;28;1,88;3,28
Garriga, la;1204;26;1,74;2,16
Lliçà d'Amunt;535;24;1,61;4,49
Sant Antoni de Vilamajor;417;19;1,28;4,56
Ametlla del Vallès, l';582;18;1,21;3,09
Vilanova del Vallès;212;17;1,14;8,02
Sant Fost de Campsentelles;310;17;1,14;5,48
Bigues i Riells del Fai;368;14;0,94;3,80
Vallromanes;148;11;0,74;7,43
Montornès del Vallès;2375;11;0,74;0,46
Santa Eulàlia de Ronçana;323;10;0,67;3,10
Martorelles;253;10;0,67;3,95
Lliçà de Vall;205;10;0,67;4,88
Vallgorguina;209;8;0,54;3,83
Sant Pere de Vilamajor;152;7;0,47;4,61
Montmeló;809;5;0,34;0,62
Gualba;82;5;0,34;6,10
Cànoves i Samalús;141;5;0,34;3,55
Aiguafreda;169;5;0,34;2,96
Figaró-Montmany;153;4;0,27;2,61
Resto de municipios;163;7;0,47;4,29
Vallès Oriental;46220;1490;100,00;3,22

