Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Montsià
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;16;33;2,34;0,35
De 5 a 9 años;33;22;55;3,90;0,58
De 10 a 14 años;25;27;52;3,69;0,55
De 15 a 20 años;21;29;50;3,54;0,53
De 20 a 24 años;63;64;127;9,00;1,34
De 25 a 29 años;111;98;209;14,81;2,21
De 30 a 34 años;77;50;127;9,00;1,34
De 35 a 39 años;69;52;121;8,58;1,28
De 40 a 44 años;66;48;114;8,08;1,20
De 44 a 49 años;47;42;89;6,31;0,94
De 50 a 54 años;28;48;76;5,39;0,80
De 55 a 59 años;52;41;93;6,59;0,98
De 60 a 64 años;65;46;111;7,87;1,17
De 65 a 69 años;40;29;69;4,89;0,73
De 70 a 74 años;26;20;46;3,26;0,49
De 75 a 79 años;10;7;17;1,20;0,18
De 80 a 84 años;8;6;14;0,99;0,15
85 años o más;..;..;8;0,57;0,08
Total;758;653;1411;100,00;14,90
%;53,72;46,28;100,00;;

