Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;12;21;3,09;1,33
De 5 a 9 anys;14;5;19;2,80;1,20
De 10 a 14 anys;7;7;14;2,06;0,89
De 15 a 19 anys;15;16;31;4,57;1,97
De 20 a 24 anys;48;53;101;14,87;6,40
De 25 a 29 anys;86;58;144;21,21;9,13
De 30 a 34 anys;46;47;93;13,70;5,90
De 35 a 39 anys;60;44;104;15,32;6,59
De 40 a 44 anys;27;27;54;7,95;3,42
De 45 a 49 anys;21;16;37;5,45;2,35
De 50 a 54 anys;12;12;24;3,53;1,52
De 55 a 59 anys;8;6;14;2,06;0,89
De 60 a 64 anys;9;5;14;2,06;0,89
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,59;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;366;313;679;100,00;43,06
%;53,90;46,10;100,00;;

