Població estrangera a 1 de gener. Per municipis. 2004
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;10115;2347;25,01;23,20
Tàrrega;1781;702;7,48;39,42
Mollerussa;1493;687;7,32;46,01
Solsona;819;531;5,66;64,84
Balaguer;1527;530;5,65;34,71
Cervera;1377;528;5,63;38,34
Agramunt;622;298;3,18;47,91
Bellpuig;390;243;2,59;62,31
Vielha e Mijaran;592;183;1,95;30,91
Guissona;1161;166;1,77;14,30
Aitona;238;164;1,75;68,91
Soses;163;145;1,55;88,96
Seròs;162;137;1,46;84,57
Almacelles;365;137;1,46;37,53
Ivars d'Urgell;227;135;1,44;59,47
Seu d'Urgell, la;1093;116;1,24;10,61
Linyola;222;103;1,10;46,40
Golmés;123;91;0,97;73,98
Pobla de Segur, la;187;79;0,84;42,25
Borges Blanques, les;288;79;0,84;27,43
Torregrossa;224;77;0,82;34,38
Artesa de Segre;467;74;0,79;15,85
Ponts;97;68;0,72;70,10
Alfarràs;244;67;0,71;27,46
Tornabous;116;66;0,70;56,90
Sant Guim de Freixenet;154;65;0,69;42,21
Juneda;314;61;0,65;19,43
Albi, l';60;51;0,54;85,00
Albatàrrec;90;48;0,51;53,33
Alcoletge;93;42;0,45;45,16
Artesa de Lleida;90;40;0,43;44,44
Anglesola;76;40;0,43;52,63
Oliana;97;35;0,37;36,08
Fuliola, la;50;35;0,37;70,00
Barbens;74;34;0,36;45,95
Juncosa;46;33;0,35;71,74
Granja d'Escarp, la;49;33;0,35;67,35
Soleràs, el;39;30;0,32;76,92
Bossòst;94;30;0,32;31,91
Espluga Calba, l';42;29;0,31;69,05
Bell-lloc d'Urgell;116;29;0,31;25,00
Alpicat;228;29;0,31;12,72
Alcarràs;177;29;0,31;16,38
Sant Llorenç de Morunys;75;28;0,30;37,33
Benavent de Segrià;52;27;0,29;51,92
Torres de Segre;145;26;0,28;17,93
Alamús, els;42;26;0,28;61,90
Palau d'Anglesola, el;47;25;0,27;53,19
Massalcoreig;25;25;0,27;100,00
Arbeca;97;25;0,27;25,77
Corbins;55;24;0,26;43,64
Castellserà;46;23;0,25;50,00
Bellvís;209;23;0,25;11,00
Granadella, la;34;22;0,23;64,71
Almenar;220;22;0,23;10,00
Albesa;63;22;0,23;34,92
Vilagrassa;23;21;0,22;91,30
Fondarella;37;20;0,21;54,05
Castelldans;44;20;0,21;45,45
Vilanova de Bellpuig;36;19;0,20;52,78
Verdú;51;19;0,20;37,25
Pont de Suert, el;172;19;0,20;11,05
Guimerà;26;19;0,20;73,08
Belianes;57;19;0,20;33,33
Alguaire;229;19;0,20;8,30
Ciutadilla;20;18;0,19;90,00
Castellnou de Seana;26;18;0,19;69,23
Vilaller;55;17;0,18;30,91
Sudanell;22;16;0,17;72,73
Gimenells i el Pla de la Font;45;15;0,16;33,33
Vallfogona de Balaguer;45;14;0,15;31,11
Térmens;139;14;0,15;10,07
Miralcamp;40;14;0,15;35,00
Torà;125;12;0,13;9,60
Les;62;12;0,13;19,35
Vall de Boí, la;61;12;0,13;19,67
Torrelameu;43;11;0,12;25,58
Rosselló;127;11;0,12;8,66
Penelles;20;11;0,12;55,00
Naut Aran;102;11;0,12;10,78
Granyena de les Garrigues;11;10;0,11;90,91
Tremp;475;9;0,10;1,89
Torre-serona;17;9;0,10;52,94
Puigverd de Lleida;19;9;0,10;47,37
Puigverd d'Agramunt;19;9;0,10;47,37
Vinaixa;11;8;0,09;72,73
Montellà i Martinet;20;8;0,09;40,00
Maials;30;8;0,09;26,67
Vilosell, el;21;7;0,07;33,33
Preixens;17;7;0,07;41,18
Poal, el;22;7;0,07;31,82
Cervià de les Garrigues;18;7;0,07;38,89
Sant Ramon;18;6;0,06;33,33
Montferrer i Castellbò;49;6;0,06;12,24
Alt Àneu;15;6;0,06;40,00
Vila-sana;29;5;0,05;17,24
Vilanova de Meià;16;5;0,05;31,25
Sort;181;5;0,05;2,76
Maldà;27;5;0,05;18,52
Isona i Conca Dellà;67;5;0,05;7,46
Almatret;7;5;0,05;71,43
Sant Martí de Riucorb;10;4;0,04;40,00
Prullans;16;4;0,04;25,00
Menàrguens;37;4;0,04;10,81
Cubells;21;4;0,04;19,05
Cogul, el;5;4;0,04;80,00
Resta de municipis;1493;74;0,79;4,96
Província: Lleida;31370;9385;100,00;29,92

