Població estrangera a 1 de gener. Per municipis. 2013
Maresme
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3682;255;34,74;6,93
Mataró;20407;155;21,12;0,76
Pineda de Mar;4305;100;13,62;2,32
Malgrat de Mar;2174;96;13,08;4,42
Premià de Mar;3734;39;5,31;1,04
Arenys de Mar;1787;18;2,45;1,01
Tordera;1406;14;1,91;1,00
Arenys de Munt;530;14;1,91;2,64
Masnou, el;1952;8;1,09;0,41
Canet de Mar;1214;6;0,82;0,49
Premià de Dalt;970;5;0,68;0,52
Santa Susanna;413;4;0,54;0,97
Resta de municipis;9330;20;2,72;0,21
Maresme;51904;734;100,00;1,41

