Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;24;40;5,30;0,36
De 5 a 9 años;23;23;46;6,09;0,41
De 10 a 14 años;29;15;44;5,83;0,39
De 15 a 20 años;23;14;37;4,90;0,33
De 20 a 24 años;29;22;51;6,75;0,46
De 25 a 29 años;34;22;56;7,42;0,50
De 30 a 34 años;26;39;65;8,61;0,58
De 35 a 39 años;27;39;66;8,74;0,59
De 40 a 44 años;51;55;106;14,04;0,95
De 44 a 49 años;28;28;56;7,42;0,50
De 50 a 54 años;33;36;69;9,14;0,62
De 55 a 59 años;32;33;65;8,61;0,58
De 60 a 64 años;13;21;34;4,50;0,30
De 65 a 69 años;4;5;9;1,19;0,08
De 70 a 74 años;..;..;5;0,66;0,04
De 75 a 79 años;..;..;5;0,66;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;369;386;755;100,00;6,74
%;48,87;51,13;100,00;;

