Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;30024;5,60;33,21;579;1,97
2021;531487;89758;29445;5,54;32,80;-159;-0,54
2020;529395;89960;29604;5,59;32,91;1044;3,66
2019;521286;83754;28560;5,48;34,10;753;2,71
2018;515095;78915;27807;5,40;35,24;610;2,24
2017;511335;76260;27197;5,32;35,66;-821;-2,93
2016;511631;77661;28018;5,48;36,08;-2010;-6,69
2015;512300;80234;30028;5,86;37,43;-1512;-4,79
2014;515406;85306;31540;6,12;36,97;-3515;-10,03
2013;520200;92747;35055;6,74;37,80;-1067;-2,95
2012;521235;95088;36122;6,93;37,99;567;1,59
2011;518655;94530;35555;6,86;37,61;-661;-1,83
2010;517066;96516;36216;7,00;37,52;528;1,48
2009;513580;95506;35688;6,95;37,37;2280;6,82
2008;504160;89158;33408;6,63;37,47;6774;25,43
2007;484442;73854;26634;5,50;36,06;5201;24,27
2006;467248;62326;21433;4,59;34,39;4267;24,86
2005;450148;51631;17166;3,81;33,25;4663;37,30
2004;431686;38485;12503;2,90;32,49;2544;25,54
2003;419179;30642;9959;2,38;32,50;3101;45,22
2002;404673;21196;6858;1,69;32,36;1604;30,53
2001;392920;14316;5254;1,34;36,70;978;22,87
2000;385406;10184;4276;1,11;41,99;..;..

