Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d101&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;..;..;..
Districte II;249;..;..;..
Districte III;537;..;..;..
Districte IV;2309;..;..;..
Districte V;2879;7;21,21;0,24
Districte VI;4687;..;..;..
Districte VII;6249;16;48,48;0,26
Districte VIII;5655;..;..;..
Districte IX;2114;..;..;..
Total;25110;33;100,00;0,13

