Població estrangera a 1 de gener. Per països. 2019
Província: Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;9816;10376;20192;41,32;22,39
Itàlia;2194;1681;3875;7,93;6,29
Rússia;1132;2015;3147;6,44;12,39
Ucraïna;1340;1628;2968;6,07;12,70
Regne Unit;1438;1319;2757;5,64;13,51
França;1292;1261;2553;5,22;7,39
Alemanya;925;926;1851;3,79;10,13
Bulgària;947;882;1829;3,74;16,20
Moldàvia;605;699;1304;2,67;28,16
Polònia;470;637;1107;2,27;11,08
Països Baixos;555;499;1054;2,16;11,50
Portugal;544;446;990;2,03;7,42
Bèlgica;412;397;809;1,66;15,55
Lituània;306;420;726;1,49;33,23
Suïssa;262;324;586;1,20;22,19
Geòrgia;239;289;528;1,08;6,49
Belarús;115;207;322;0,66;17,66
Eslovàquia;100;165;265;0,54;20,34
Sèrbia;124;95;219;0,45;16,92
Txèquia;75;138;213;0,44;13,67
Albània;114;93;207;0,42;18,85
Hongria;77;87;164;0,34;9,29
Irlanda;76;77;153;0,31;6,70
Armènia;71;78;149;0,30;3,22
Letònia;47;70;117;0,24;12,55
Suècia;49;64;113;0,23;3,94
Turquia;48;36;84;0,17;4,39
Àustria;32;50;82;0,17;5,87
Andorra;36;29;65;0,13;7,67
Estònia;24;37;61;0,12;13,35
Grècia;38;22;60;0,12;3,60
Dinamarca;27;24;51;0,10;4,22
Croàcia;34;16;50;0,10;6,13
Bòsnia i Hercegovina;17;29;46;0,09;14,94
Noruega;25;20;45;0,09;6,49
Finlàndia;11;26;37;0,08;3,70
Macedònia del Nord;13;14;27;0,06;14,14
Montenegro;12;10;22;0,05;18,49
Eslovènia;8;6;14;0,03;4,28
Luxemburg;5;7;12;0,02;9,52
Xipre;..;..;5;0,01;2,81
Islàndia;..;..;5;0,01;2,63
Resta de països;..;..;4;<0,01;..
No hi consta país;2;1;3;<0,01;..
Total continent;23664;25207;48871;100,00;..

