Foreign population by age and sex. 2000
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,201,039
5-9 years,25,19,44,679,132
10-14 years,26,28,54,833,162
15-19 years,20,25,45,694,135
20-24 years,21,44,65,1003,195
25-29 years,24,65,89,1373,267
30-34 years,27,57,84,1296,252
35-39 years,23,61,84,1296,252
40-44 years,27,49,76,1173,228
45-49 years,17,17,34,525,102
50-54 years,10,10,20,309,060
55-59 years,..,..,12,185,036
60-64 years,..,..,10,154,030
65-69 years,..,..,4,062,012
70-74 years,..,..,5,077,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,062,012
Total,239,409,648,10000,1942
%,3688,6312,10000,,

