Foreign population of territorial Plan by area. 2005
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,506.405,33.053,4198,653
Comarques Gironines,98.266,11.262,1430,1146
Camp de Tarragona,51.631,8.123,1032,1573
Terres de l'Ebre,22.803,7.823,994,3431
Ponent,38.409,10.166,1291,2647
Comarques Centrals,33.003,2.966,377,899
Alt Pirineu i Aran,7.440,1.234,157,1659
Penedès,40.947,4.113,522,1004
Total,798.904,78.740,10000,986

