Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;177;0,11;0,64;10;5,99
2021;164077;26982;167;0,10;0,62;12;7,74
2020;163702;26872;155;0,09;0,58;44;39,64
2019;160821;24588;111;0,07;0,45;20;21,98
2018;158334;22683;91;0,06;0,40;-4;-4,21
2017;156572;20994;95;0,06;0,45;-18;-15,93
2016;155641;20494;113;0,07;0,55;40;54,79
2015;154925;19714;73;0,05;0,37;19;35,19
2014;154559;20546;54;0,03;0,26;13;31,71
2013;154731;22021;41;0,03;0,19;-2;-4,65
2012;154241;21952;43;0,03;0,20;23;115,00
2011;153857;22280;20;0,01;0,09;-1;-4,76
2010;153152;22888;21;0,01;0,09;1;5,00
2009;152060;22368;20;0,01;0,09;1;5,26
2008;149805;20756;19;0,01;0,09;-6;-24,00
2007;146815;18710;25;0,02;0,13;1;4,17
2006;145474;18495;24;0,02;0,13;15;166,67
2005;142031;16357;9;<0,01;0,06;3;50,00
2004;138334;13672;6;<0,01;0,04;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

