Població estrangera a 1 de gener. Per països. 2019
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;336;259;595;42,32;9,33
Senegal;265;114;379;26,96;1,69
Ghana;184;96;280;19,91;4,34
Gàmbia;46;16;62;4,41;0,42
Mali;27;11;38;2,70;0,51
Guinea;10;7;17;1,21;0,41
Guinea-Bissau;..;..;10;0,71;1,32
Níger;..;..;7;0,50;11,11
Burkina Faso;..;..;6;0,43;2,32
Costa d'Ivori;..;..;5;0,36;0,70
Mauritània;..;..;4;0,28;0,28
Resta de països;..;..;..;..;..
Total subcontinent;896;510;1406;100,00;..

