Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Selva
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,62;0,01
De 5 a 9 años;6;4;10;7,25;0,03
De 10 a 14 años;..;..;6;4,35;0,02
De 15 a 20 años;..;..;5;3,62;0,01
De 20 a 24 años;..;..;8;5,80;0,02
De 25 a 29 años;8;12;20;14,49;0,06
De 30 a 34 años;10;11;21;15,22;0,06
De 35 a 39 años;5;15;20;14,49;0,06
De 40 a 44 años;6;11;17;12,32;0,05
De 44 a 49 años;9;5;14;10,14;0,04
De 50 a 54 años;..;..;4;2,90;0,01
De 55 a 59 años;..;..;7;5,07;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;65;73;138;100,00;0,41
%;47,10;52,90;100,00;;

