Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;54;0,12;0,88;4;8,00
2021;45045;6036;50;0,11;0,83;0;0,00
2020;44695;5848;50;0,11;0,85;0;0,00
2019;44296;5465;50;0,11;0,91;-3;-5,66
2018;44065;5117;53;0,12;1,04;5;10,42
2017;43995;4968;48;0,11;0,97;-1;-2,04
2016;44107;5023;49;0,11;0,98;-3;-5,77
2015;44306;5125;52;0,12;1,01;-6;-10,34
2014;44578;5387;58;0,13;1,08;-5;-7,94
2013;44771;5781;63;0,14;1,09;-6;-8,70
2012;45299;6199;69;0,15;1,11;11;18,97
2011;45189;6201;58;0,13;0,94;5;9,43
2010;45326;6485;53;0,12;0,82;5;10,42
2009;45001;6263;48;0,11;0,77;7;17,07
2008;44178;5592;41;0,09;0,73;0;0,00
2007;42586;4509;41;0,10;0,91;9;28,12
2006;41081;3719;32;0,08;0,86;3;10,34
2005;40017;3341;29;0,07;0,87;7;31,82
2004;38824;2577;22;0,06;0,85;5;29,41
2003;37744;2086;17;0,05;0,81;9;112,50
2002;36639;1424;8;0,02;0,56;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

