Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;27;70;3,83;0,60
De 5 a 9 anys;23;18;41;2,24;0,35
De 10 a 14 anys;32;28;60;3,28;0,52
De 15 a 19 anys;73;46;119;6,50;1,03
De 20 a 24 anys;79;86;165;9,02;1,42
De 25 a 29 anys;83;121;204;11,15;1,76
De 30 a 34 anys;95;147;242;13,22;2,09
De 35 a 39 anys;101;140;241;13,17;2,08
De 40 a 44 anys;71;134;205;11,20;1,77
De 45 a 49 anys;70;83;153;8,36;1,32
De 50 a 54 anys;59;69;128;6,99;1,10
De 55 a 59 anys;22;52;74;4,04;0,64
De 60 a 64 anys;20;37;57;3,11;0,49
De 65 a 69 anys;13;17;30;1,64;0,26
De 70 a 74 anys;6;13;19;1,04;0,16
De 75 a 79 anys;..;..;12;0,66;0,10
De 80 a 84 anys;..;..;7;0,38;0,06
85 anys o més;..;..;..;..;..
Total;797;1033;1830;100,00;15,77
%;43,55;56,45;100,00;;

