Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pallars Jussà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;6,78;1,14
De 5 a 9 anys;10;4;14;3,95;0,66
De 10 a 14 anys;8;9;17;4,80;0,81
De 15 a 19 anys;9;11;20;5,65;0,95
De 20 a 24 anys;16;23;39;11,02;1,85
De 25 a 29 anys;29;24;53;14,97;2,51
De 30 a 34 anys;32;28;60;16,95;2,85
De 35 a 39 anys;25;13;38;10,73;1,80
De 40 a 44 anys;22;16;38;10,73;1,80
De 45 a 49 anys;16;7;23;6,50;1,09
De 50 a 54 anys;10;5;15;4,24;0,71
De 55 a 59 anys;..;..;7;1,98;0,33
De 60 a 64 anys;..;..;5;1,41;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;197;157;354;100,00;16,79
%;55,65;44,35;100,00;;

