Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;4,08;0,02
De 5 a 9 anys;21;21;42;8,57;0,04
De 10 a 14 anys;30;27;57;11,63;0,05
De 15 a 19 anys;23;13;36;7,35;0,03
De 20 a 24 anys;30;13;43;8,78;0,04
De 25 a 29 anys;20;16;36;7,35;0,03
De 30 a 34 anys;20;22;42;8,57;0,04
De 35 a 39 anys;23;27;50;10,20;0,05
De 40 a 44 anys;41;29;70;14,29;0,06
De 45 a 49 anys;16;23;39;7,96;0,04
De 50 a 54 anys;11;8;19;3,88;0,02
De 55 a 59 anys;6;4;10;2,04;<0,01
De 60 a 64 anys;..;..;10;2,04;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,02;<0,01
De 75 a 79 anys;..;..;5;1,02;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;268;222;490;100,00;0,44
%;54,69;45,31;100,00;;

