Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;35;70;12,66;3,10
De 5 a 9 anys;33;34;67;12,12;2,97
De 10 a 14 anys;21;17;38;6,87;1,69
De 15 a 19 anys;11;11;22;3,98;0,98
De 20 a 24 anys;12;16;28;5,06;1,24
De 25 a 29 anys;17;30;47;8,50;2,08
De 30 a 34 anys;31;23;54;9,76;2,39
De 35 a 39 anys;44;31;75;13,56;3,33
De 40 a 44 anys;42;23;65;11,75;2,88
De 45 a 49 anys;37;7;44;7,96;1,95
De 50 a 54 anys;23;6;29;5,24;1,29
De 55 a 59 anys;..;..;6;1,08;0,27
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,72;0,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;315;238;553;100,00;24,52
%;56,96;43,04;100,00;;

