Població estrangera a 1 de gener. Per països. 2008
Gavà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;189;197;386;22,31;0,44
França;184;160;344;19,88;1,03
Itàlia;199;118;317;18,32;0,72
Alemanya;108;79;187;10,81;0,82
Regne Unit;63;61;124;7,17;0,60
Portugal;93;27;120;6,94;0,77
Països Baixos;35;27;62;3,58;0,64
Bulgària;23;24;47;2,72;0,40
Txèquia;9;16;25;1,45;1,32
Polònia;17;5;22;1,27;0,17
Bèlgica;14;6;20;1,16;0,36
Àustria;11;6;17;0,98;1,13
Suècia;6;10;16;0,92;0,56
Grècia;7;5;12;0,69;1,08
Finlàndia;4;4;8;0,46;1,07
Irlanda;..;..;7;0,40;0,41
Dinamarca;..;..;5;0,29;0,40
Hongria;..;..;5;0,29;0,50
Resta de països;..;..;6;0,35;..
Total subcontinent;975;755;1730;100,00;..

