Población extranjera a 1 de enero. Por países. 2010
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;464;522;986;20,89;3,09
Uruguay;367;358;725;15,36;4,91
Brasil;267;434;701;14,85;2,71
Colombia;261;353;614;13,01;1,26
Ecuador;129;181;310;6,57;0,39
Chile;151;124;275;5,83;1,75
Perú;106;119;225;4,77;0,64
Cuba;75;100;175;3,71;1,81
Venezuela;47;83;130;2,75;1,31
Paraguay;39;86;125;2,65;0,83
Bolívia;37;68;105;2,22;0,19
México;44;51;95;2,01;1,25
Estados Unidos de América;46;46;92;1,95;1,65
República Dominicana;33;51;84;1,78;0,38
Honduras;10;19;29;0,61;0,20
Panamá;8;12;20;0,42;3,59
El Salvador;4;4;8;0,17;0,40
Canada;..;..;6;0,13;0,76
Nicaragua;..;..;6;0,13;0,49
Guatemala;..;..;5;0,11;0,73
Costa Rica;..;..;4;0,08;0,73
Resto de países;..;..;..;..;..
Total continent;2100;2621;4721;100,00;..

