Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Terrassa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;49;114;4,81;2,98
De 5 a 9 años;104;72;176;7,43;4,60
De 10 a 14 años;157;121;278;11,73;7,26
De 15 a 20 años;124;119;243;10,26;6,35
De 20 a 24 años;138;113;251;10,60;6,56
De 25 a 29 años;183;114;297;12,54;7,76
De 30 a 34 años;223;102;325;13,72;8,49
De 35 a 39 años;177;106;283;11,95;7,39
De 40 a 44 años;104;63;167;7,05;4,36
De 44 a 49 años;82;30;112;4,73;2,93
De 50 a 54 años;37;14;51;2,15;1,33
De 55 a 59 años;16;9;25;1,06;0,65
De 60 a 64 años;13;13;26;1,10;0,68
De 65 a 69 años;4;5;9;0,38;0,24
De 70 a 74 años;..;..;6;0,25;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,17;0,10
85 años o más;..;..;..;..;..
Total;1430;939;2369;100,00;61,87
%;60,36;39,64;100,00;;

