Población extranjera a 1 de enero. Por municipios. 2014
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;447;206;56,44;46,09
Poboleda;43;33;9,04;76,74
Masroig, el;91;26;7,12;28,57
Marçà;67;23;6,30;34,33
Capçanes;23;14;3,84;60,87
Cabacés;19;14;3,84;73,68
Cornudella de Montsant;102;11;3,01;10,78
Vilella Baixa, la;26;9;2,47;34,62
Porrera;21;8;2,19;38,10
Ulldemolins;20;6;1,64;30,00
Morera de Montsant, la;29;4;1,10;13,79
Bisbal de Falset, la;21;4;1,10;19,05
Resto de municipios;190;7;1,92;3,68
Priorat;1099;365;100,00;33,21

