Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;902;902;1804;7,05;0,83
De 5 a 9 anys;618;564;1182;4,62;0,54
De 10 a 14 anys;571;514;1085;4,24;0,50
De 15 a 19 anys;1016;594;1610;6,29;0,74
De 20 a 24 anys;2098;1014;3112;12,16;1,43
De 25 a 29 anys;3241;1228;4469;17,46;2,06
De 30 a 34 anys;3224;1262;4486;17,52;2,06
De 35 a 39 anys;2227;1004;3231;12,62;1,49
De 40 a 44 anys;1239;689;1928;7,53;0,89
De 45 a 49 anys;759;406;1165;4,55;0,54
De 50 a 54 anys;403;219;622;2,43;0,29
De 55 a 59 anys;195;127;322;1,26;0,15
De 60 a 64 anys;115;112;227;0,89;0,10
De 65 a 69 anys;80;94;174;0,68;0,08
De 70 a 74 anys;56;60;116;0,45;0,05
De 75 a 79 anys;22;21;43;0,17;0,02
De 80 a 84 anys;7;7;14;0,05;<0,01
85 anys o més;4;6;10;0,04;<0,01
Total;16777;8823;25600;100,00;11,78
%;65,54;34,46;100,00;;

