Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;2,88;1,50
De 5 a 9 años;12;11;23;4,14;2,16
De 10 a 14 años;14;14;28;5,04;2,63
De 15 a 20 años;20;9;29;5,22;2,72
De 20 a 24 años;24;14;38;6,83;3,57
De 25 a 29 años;23;20;43;7,73;4,04
De 30 a 34 años;41;36;77;13,85;7,23
De 35 a 39 años;27;35;62;11,15;5,82
De 40 a 44 años;36;27;63;11,33;5,92
De 44 a 49 años;33;21;54;9,71;5,07
De 50 a 54 años;23;22;45;8,09;4,23
De 55 a 59 años;17;15;32;5,76;3,00
De 60 a 64 años;8;6;14;2,52;1,31
De 65 a 69 años;6;4;10;1,80;0,94
De 70 a 74 años;..;..;7;1,26;0,66
De 75 a 79 años;..;..;10;1,80;0,94
De 80 a 84 años;..;..;4;0,72;0,38
85 años o más;..;..;..;..;..
Total;302;254;556;100,00;52,21
%;54,32;45,68;100,00;;

