Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;87;174;7,44;2,63
De 5 a 9 anys;61;52;113;4,83;1,71
De 10 a 14 anys;54;43;97;4,15;1,47
De 15 a 19 anys;65;36;101;4,32;1,53
De 20 a 24 anys;155;82;237;10,13;3,59
De 25 a 29 anys;351;83;434;18,55;6,57
De 30 a 34 anys;359;72;431;18,42;6,52
De 35 a 39 anys;268;50;318;13,59;4,81
De 40 a 44 anys;155;54;209;8,93;3,16
De 45 a 49 anys;97;26;123;5,26;1,86
De 50 a 54 anys;54;16;70;2,99;1,06
De 55 a 59 anys;6;7;13;0,56;0,20
De 60 a 64 anys;..;..;4;0,17;0,06
De 65 a 69 anys;..;..;10;0,43;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1718;622;2340;100,00;35,42
%;73,42;26,58;100,00;;

