Población extranjera a 1 de enero. Por países. 2004
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;67;62;129;43,14;0,53
Francia;30;35;65;21,74;0,37
Portugal;24;16;40;13,38;0,70
Italia;11;9;20;6,69;0,10
Alemania;4;6;10;3,34;0,07
Bulgaria;..;..;6;2,01;0,11
Reino Unido;..;..;6;2,01;0,05
Russia;..;..;6;2,01;0,08
Polonia;..;..;4;1,34;0,13
Resto de países;6;7;13;4,35;..
Total continent;152;147;299;100,00;..

