Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Suècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d131
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;4;<0,01;0,04;0;0,00
2021;59163;10188;4;<0,01;0,04;-2;-33,33
2020;58620;9843;6;0,01;0,06;-1;-14,29
2019;57590;8892;7;0,01;0,08;0;0,00
2018;56613;7908;7;0,01;0,09;0;0,00
2017;56184;7630;7;0,01;0,09;1;16,67
2016;55999;7490;6;0,01;0,08;1;20,00
2015;56063;7534;5;<0,01;0,07;-1;-16,67
2014;56036;7808;6;0,01;0,08;-1;-14,29
2013;56106;8346;7;0,01;0,08;-2;-22,22
2012;55855;8346;9;0,02;0,11;2;28,57
2011;55597;8520;7;0,01;0,08;-2;-22,22
2010;55439;8600;9;0,02;0,10;2;28,57
2009;55339;8517;7;0,01;0,08;..;..
2008;54437;7814;..;..;..;..;..
2007;53507;7073;4;<0,01;0,06;..;..
2006;52834;6435;..;..;..;..;..
2005;51786;5548;..;..;..;..;..
2004;50616;4553;..;..;..;..;..
2003;49625;3634;..;..;..;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;..;..;..;..;..

