Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;31;73;5,64;0,55
De 5 a 9 anys;15;22;37;2,86;0,28
De 10 a 14 anys;26;14;40;3,09;0,30
De 15 a 19 anys;26;21;47;3,63;0,35
De 20 a 24 anys;81;79;160;12,36;1,20
De 25 a 29 anys;117;107;224;17,30;1,67
De 30 a 34 anys;127;89;216;16,68;1,61
De 35 a 39 anys;107;65;172;13,28;1,29
De 40 a 44 anys;74;45;119;9,19;0,89
De 45 a 49 anys;40;30;70;5,41;0,52
De 50 a 54 anys;31;24;55;4,25;0,41
De 55 a 59 anys;15;9;24;1,85;0,18
De 60 a 64 anys;11;11;22;1,70;0,16
De 65 a 69 anys;5;5;10;0,77;0,07
De 70 a 74 anys;5;6;11;0,85;0,08
De 75 a 79 anys;..;..;9;0,69;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,31;0,03
Total;730;565;1295;100,00;9,68
%;56,37;43,63;100,00;;

