Foreign population by age and sex. 2001
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,11,30,739,075
5-9 years,8,11,19,468,047
10-14 years,17,10,27,665,068
15-19 years,20,7,27,665,068
20-24 years,26,19,45,1108,112
25-29 years,37,18,55,1355,138
30-34 years,49,25,74,1823,185
35-39 years,32,14,46,1133,115
40-44 years,23,11,34,837,085
45-49 years,13,8,21,517,053
50-54 years,..,..,12,296,030
55-59 years,..,..,5,123,012
60-64 years,..,..,6,148,015
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,263,143,406,10000,1015
%,6478,3522,10000,,

