Distribution by districts. 2000
Esplugues de Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,156,4,909,256
District II,115,..,..,..
District III,47,..,..,..
District IV,81,..,..,..
District V,87,..,..,..
District VI,57,..,..,..
District VII,141,..,..,..
District VIII,66,..,..,..
District IX,27,..,..,..
District X,249,28,6364,1124
Total,1.026,44,10000,429

