Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;4;16;5,97;0,08
De 5 a 9 años;4;5;9;3,36;0,04
De 10 a 14 años;..;..;7;2,61;0,03
De 15 a 20 años;6;5;11;4,10;0,05
De 20 a 24 años;9;15;24;8,96;0,11
De 25 a 29 años;10;30;40;14,93;0,19
De 30 a 34 años;20;33;53;19,78;0,25
De 35 a 39 años;11;25;36;13,43;0,17
De 40 a 44 años;11;14;25;9,33;0,12
De 44 a 49 años;..;..;17;6,34;0,08
De 50 a 54 años;..;..;8;2,99;0,04
De 55 a 59 años;4;4;8;2,99;0,04
De 60 a 64 años;..;..;5;1,87;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;171;268;100,00;1,28
%;36,19;63,81;100,00;;

