Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;43;76;9,35;0,18
De 5 a 9 años;32;35;67;8,24;0,16
De 10 a 14 años;24;23;47;5,78;0,11
De 15 a 20 años;24;21;45;5,54;0,11
De 20 a 24 años;45;19;64;7,87;0,15
De 25 a 29 años;64;30;94;11,56;0,23
De 30 a 34 años;87;30;117;14,39;0,28
De 35 a 39 años;108;25;133;16,36;0,32
De 40 a 44 años;62;20;82;10,09;0,20
De 44 a 49 años;26;13;39;4,80;0,09
De 50 a 54 años;15;5;20;2,46;0,05
De 55 a 59 años;6;5;11;1,35;0,03
De 60 a 64 años;6;4;10;1,23;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,49;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;537;276;813;100,00;1,97
%;66,05;33,95;100,00;;

