Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Empordà
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;631;577;1208;12,76;4,77
De 5 a 9 años;334;296;630;6,65;2,49
De 10 a 14 años;191;166;357;3,77;1,41
De 15 a 20 años;231;211;442;4,67;1,74
De 20 a 24 años;251;313;564;5,96;2,23
De 25 a 29 años;363;504;867;9,16;3,42
De 30 a 34 años;599;572;1171;12,37;4,62
De 35 a 39 años;716;495;1211;12,79;4,78
De 40 a 44 años;596;369;965;10,19;3,81
De 44 a 49 años;430;262;692;7,31;2,73
De 50 a 54 años;277;252;529;5,59;2,09
De 55 a 59 años;201;172;373;3,94;1,47
De 60 a 64 años;115;81;196;2,07;0,77
De 65 a 69 años;49;49;98;1,04;0,39
De 70 a 74 años;21;33;54;0,57;0,21
De 75 a 79 años;26;44;70;0,74;0,28
De 80 a 84 años;9;23;32;0,34;0,13
85 años o más;5;4;9;0,10;0,04
Total;5045;4423;9468;100,00;37,38
%;53,28;46,72;100,00;;

