Distribution by countries of the continent. 2000
Montsià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,16,57,73,2955,199
Argentina,16,26,42,1700,088
Dominican Republic,9,23,32,1296,056
Ecuador,21,4,25,1012,103
Brazil,4,16,20,810,093
Chile,7,7,14,567,060
Cuba,..,..,9,364,036
Venezuela,..,..,9,364,081
Peru,..,..,5,202,006
Uruguay,..,..,5,202,031
United States of America,..,..,4,162,020
Other countries,..,..,9,364,..
Total continent,85,162,247,10000,..

