Població estrangera a 1 de gener. Per municipis. 2003
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;2400;583;40,66;24,29
Calafell;1822;479;33,40;26,29
Cunit;756;168;11,72;22,22
Arboç, l';397;58;4,04;14,61
Bellvei;139;30;2,09;21,58
Santa Oliva;143;26;1,81;18,18
Bonastre;72;18;1,26;25,00
Llorenç del Penedès;78;16;1,12;20,51
Albinyana;64;16;1,12;25,00
Bisbal del Penedès, la;133;15;1,05;11,28
Banyeres del Penedès;139;14;0,98;10,07
Masllorenç;43;6;0,42;13,95
Resta de municipis;100;5;0,35;5,00
Baix Penedès;6286;1434;100,00;22,81

