Distribution by countries of the continent. 2018
Granollers
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,231,222,453,6527,076
Pakistan,100,34,134,1931,030
India,36,18,54,778,023
South Korea,4,5,9,130,080
Philippines,..,..,7,101,006
Japan,..,..,7,101,030
Vietnam,..,..,7,101,152
Nepal,..,..,5,072,026
Bangladesh,..,..,4,058,006
Iraq,..,..,4,058,182
Thailand,..,..,4,058,092
Other countries,..,..,6,086,..
Total continent,390,304,694,10000,..

