Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;9;<0,01;0,04;-1;-10,00
2021;119289;26419;10;<0,01;0,04;0;0,00
2020;120443;26869;10;<0,01;0,04;3;42,86
2019;119215;25170;7;<0,01;0,03;2;40,00
2018;118821;24042;5;<0,01;0,02;1;25,00
2017;117597;22840;4;<0,01;0,02;-1;-20,00
2016;117153;22407;5;<0,01;0,02;1;25,00
2015;116950;22415;4;<0,01;0,02;..;..
2014;118738;24434;..;..;..;..;..
2013;120029;26278;5;<0,01;0,02;0;0,00
2012;120593;26635;5;<0,01;0,02;-1;-16,67
2011;120824;27196;6;<0,01;0,02;-4;-40,00
2010;120060;26436;10;<0,01;0,04;1;11,11
2009;119717;25853;9;<0,01;0,03;0;0,00
2008;117336;22876;9;<0,01;0,04;3;50,00
2007;116765;20643;6;<0,01;0,03;..;..
2006;119056;20487;..;..;..;..;..
2005;118129;16769;..;..;..;..;..
2004;116503;12720;4;<0,01;0,03;0;0,00
2003;116012;9641;4;<0,01;0,04;..;..
2002;115568;6269;..;..;..;..;..
2001;116064;4038;..;..;..;..;..
2000;117127;2658;..;..;..;..;..

