Foreign population of territorial Plan by area. 2012
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c11&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.112,5.687,8142,082
Comarques Gironines,160.336,411,588,026
Camp de Tarragona,95.088,234,335,025
Terres de l'Ebre,38.996,45,064,012
Ponent,71.202,68,097,010
Comarques Centrals,50.972,103,147,020
Alt Pirineu i Aran,11.655,32,046,027
Penedès,62.418,405,580,065
Total,1.186.779,6.985,10000,059

