Foreign population by age and sex. 2004
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,33,92,1002,202
5-9 years,35,29,64,697,141
10-14 years,30,28,58,632,127
15-19 years,23,30,53,577,116
20-24 years,55,55,110,1198,242
25-29 years,89,42,131,1427,288
30-34 years,85,39,124,1351,272
35-39 years,70,26,96,1046,211
40-44 years,48,16,64,697,141
45-49 years,22,22,44,479,097
50-54 years,17,10,27,294,059
55-59 years,10,6,16,174,035
60-64 years,..,..,12,131,026
65-69 years,4,5,9,098,020
70-74 years,..,..,8,087,018
75-79 years,..,..,..,..,..
80-84 years,..,..,4,044,009
85 years or more,..,..,..,..,..
Total,557,361,918,10000,2016
%,6068,3932,10000,,

