Població estrangera a 1 de gener. Per municipis. 2006
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;6501;1271;20,11;19,55
Granollers;9354;1020;16,14;10,90
Sant Celoni;1521;365;5,77;24,00
Parets del Vallès;1149;290;4,59;25,24
Santa Maria de Palautordera;814;275;4,35;33,78
Cardedeu;1192;257;4,07;21,56
Ametlla del Vallès, l';617;235;3,72;38,09
Caldes de Montbui;1453;217;3,43;14,93
Llagosta, la;1682;184;2,91;10,94
Garriga, la;1132;183;2,90;16,17
Montornès del Vallès;1838;173;2,74;9,41
Canovelles;2822;172;2,72;6,09
Llinars del Vallès;656;171;2,71;26,07
Franqueses del Vallès, les;1575;149;2,36;9,46
Bigues i Riells del Fai;263;127;2,01;48,29
Roca del Vallès, la;377;119;1,88;31,56
Sant Antoni de Vilamajor;339;117;1,85;34,51
Sant Esteve de Palautordera;204;110;1,74;53,92
Sant Feliu de Codines;754;100;1,58;13,26
Lliçà d'Amunt;306;91;1,44;29,74
Sant Fost de Campsentelles;189;85;1,34;44,97
Vallgorguina;102;68;1,08;66,67
Vilanova del Vallès;138;66;1,04;47,83
Montmeló;722;65;1,03;9,00
Santa Eulàlia de Ronçana;259;59;0,93;22,78
Sant Pere de Vilamajor;124;58;0,92;46,77
Lliçà de Vall;158;53;0,84;33,54
Vallromanes;92;40;0,63;43,48
Martorelles;177;38;0,60;21,47
Cànoves i Samalús;86;37;0,59;43,02
Gualba;77;27;0,43;35,06
Figaró-Montmany;130;22;0,35;16,92
Santa Maria de Martorelles;42;20;0,32;47,62
Aiguafreda;112;15;0,24;13,39
Montseny;12;11;0,17;91,67
Fogars de Montclús;13;11;0,17;84,62
Campins;14;11;0,17;78,57
Vilalba Sasserra;38;6;0,09;15,79
Resta de municipis;9;3;0,05;33,33
Vallès Oriental;37043;6321;100,00;17,06

