Foreign population by age and sex. 2011
Pallars Jussà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,31,59,1332,280
5-9 years,14,18,32,722,152
10-14 years,13,20,33,745,157
15-19 years,19,21,40,903,190
20-24 years,12,20,32,722,152
25-29 years,27,18,45,1016,213
30-34 years,40,27,67,1512,318
35-39 years,39,16,55,1242,261
40-44 years,28,11,39,880,185
45-49 years,18,6,24,542,114
50-54 years,..,..,8,181,038
55-59 years,..,..,5,113,024
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,195,443,10000,2102
%,5598,4402,10000,,

