Población extranjera a 1 de enero. Por continentes. 2013
Noguera
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1793;1687;3480;50,14;100,00
Unión Europea (27);1662;1515;3177;45,77;91,29
Europa Central y Oriental;120;170;290;4,18;8,33
Resto de Europa;..;..;13;0,19;0,37
No consta país;..;..;..;..;..
 ;;;;;
África;1801;874;2675;38,54;100,00
África oriental;..;..;..;..;..
África central;4;5;9;0,13;0,34
África del norte;889;711;1600;23,05;59,81
África Meridional;..;..;..;..;..
África occidental;908;158;1066;15,36;39,85
No consta país;..;..;..;..;..
 ;;;;;
América;269;324;593;8,54;100,00
América del Norte;..;..;4;0,06;0,67
América Central;..;..;8;0,12;1,35
Caribe;24;34;58;0,84;9,78
América del Sur;240;283;523;7,53;88,20
No consta país;..;..;..;..;..
 ;;;;;
Asia;125;65;190;2,74;100,00
Asia Central;..;..;..;..;..
Asia Oriental;61;50;111;1,60;58,42
Asia Meridional;60;12;72;1,04;37,89
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;6;0,09;3,16
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;3990;2951;6941;100,00;..

