Población extranjera a 1 de enero. Por municipios. 2022
Maresme
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21245;8529;57,02;40,15
Pineda de Mar;3963;980;6,55;24,73
Premià de Mar;3676;874;5,84;23,78
Calella;3588;696;4,65;19,40
Masnou, el;2612;448;3,00;17,15
Arenys de Mar;1893;439;2,94;23,19
Malgrat de Mar;2385;426;2,85;17,86
Tordera;1782;365;2,44;20,48
Canet de Mar;1273;333;2,23;26,16
Vilassar de Mar;1535;267;1,79;17,39
Premià de Dalt;1010;234;1,56;23,17
Arenys de Munt;699;218;1,46;31,19
Cabrils;995;182;1,22;18,29
Vilassar de Dalt;573;149;1,00;26,00
Argentona;713;127;0,85;17,81
Sant Andreu de Llavaneres;1370;114;0,76;8,32
Palafolls;573;91;0,61;15,88
Caldes d'Estrac;534;78;0,52;14,61
Alella;1181;71;0,47;6,01
Montgat;1254;63;0,42;5,02
Sant Pol de Mar;667;52;0,35;7,80
Sant Vicenç de Montalt;746;40;0,27;5,36
Sant Cebrià de Vallalta;342;32;0,21;9,36
Sant Iscle de Vallalta;129;28;0,19;21,71
Dosrius;288;28;0,19;9,72
Cabrera de Mar;310;27;0,18;8,71
Santa Susanna;550;25;0,17;4,55
Tiana;421;22;0,15;5,23
Teià;571;19;0,13;3,33
Maresme;56897;14957;100,00;26,29

