Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;13;35;8,43;0,23
De 5 a 9 anys;10;5;15;3,61;0,10
De 10 a 14 anys;12;8;20;4,82;0,13
De 15 a 19 anys;20;7;27;6,51;0,18
De 20 a 24 anys;23;5;28;6,75;0,18
De 25 a 29 anys;22;18;40;9,64;0,26
De 30 a 34 anys;42;23;65;15,66;0,43
De 35 a 39 anys;47;16;63;15,18;0,41
De 40 a 44 anys;52;11;63;15,18;0,41
De 45 a 49 anys;27;4;31;7,47;0,20
De 50 a 54 anys;..;..;11;2,65;0,07
De 55 a 59 anys;..;..;7;1,69;0,05
De 60 a 64 anys;..;..;5;1,20;0,03
De 65 a 69 anys;..;..;4;0,96;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;298;117;415;100,00;2,72
%;71,81;28,19;100,00;;

