Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;109;2,75;22,52;-14;-11,38
2021;3945;492;123;3,12;25,00;-2;-1,60
2020;3825;468;125;3,27;26,71;-6;-4,58
2019;3802;437;131;3,45;29,98;-4;-2,96
2018;3774;410;135;3,58;32,93;-27;-16,67
2017;3827;428;162;4,23;37,85;11;7,28
2016;3867;430;151;3,90;35,12;-13;-7,93
2015;3884;437;164;4,22;37,53;1;0,61
2014;3873;456;163;4,21;35,75;-82;-33,47
2013;4097;642;245;5,98;38,16;-12;-4,67
2012;4235;695;257;6,07;36,98;3;1,18
2011;4284;738;254;5,93;34,42;3;1,20
2010;4278;735;251;5,87;34,15;12;5,02
2009;4375;782;239;5,46;30,56;21;9,63
2008;4332;759;218;5,03;28,72;84;62,69
2007;4123;582;134;3,25;23,02;14;11,67
2006;4074;511;120;2,95;23,48;49;69,01
2005;4004;450;71;1,77;15,78;49;222,73
2004;3796;288;22;0,58;7,64;10;83,33
2003;3687;193;12;0,33;6,22;8;200,00
2002;3655;116;4;0,11;3,45;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

