Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;55;0,14;0,76;-2;-3,51
2021;39169;7129;57;0,15;0,80;5;9,62
2020;39132;7061;52;0,13;0,74;-3;-5,45
2019;38770;6528;55;0,14;0,84;8;17,02
2018;38708;6235;47;0,12;0,75;8;20,51
2017;38726;6138;39;0,10;0,64;-2;-4,88
2016;38955;6310;41;0,11;0,65;-5;-10,87
2015;39109;6319;46;0,12;0,73;-14;-23,33
2014;39376;6530;60;0,15;0,92;2;3,45
2013;39828;6941;58;0,15;0,84;4;7,41
2012;40200;7067;54;0,13;0,76;11;25,58
2011;40231;6956;43;0,11;0,62;-1;-2,27
2010;40130;6804;44;0,11;0,65;0;0,00
2009;40213;6758;44;0,11;0,65;-2;-4,35
2008;39507;6027;46;0,12;0,76;1;2,22
2007;38596;5058;45;0,12;0,89;5;12,50
2006;38394;4715;40;0,10;0,85;-2;-4,76
2005;37565;3809;42;0,11;1,10;4;10,53
2004;36394;2658;38;0,10;1,43;5;15,15
2003;35705;1945;33;0,09;1,70;8;32,00
2002;35225;1307;25;0,07;1,91;-3;-10,71
2001;34972;907;28;0,08;3,09;0;0,00
2000;34727;705;28;0,08;3,97;..;..

