Població estrangera a 1 de gener. Per països. 2001
Santa Coloma de Gramenet
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;72;79;151;29,49;0,96
Colòmbia;37;46;83;16,21;0,75
Perú;33;47;80;15,62;0,73
República Dominicana;13;32;45;8,79;0,61
Argentina;14;15;29;5,66;0,43
Cuba;9;17;26;5,08;0,72
Xile;10;11;21;4,10;0,61
Brasil;11;8;19;3,71;0,59
Uruguai;8;10;18;3,52;0,82
El Salvador;5;8;13;2,54;2,36
Veneçuela;..;..;7;1,37;0,41
Mèxic;..;..;5;0,98;0,30
Hondures;..;..;4;0,78;0,50
Bolívia;..;..;4;0,78;0,30
Resta de països;..;..;7;1,37;..
Total continent;222;290;512;100,00;..

