Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Província: Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;304;275;579;8,31;0,32
De 5 a 9 anys;177;139;316;4,53;0,17
De 10 a 14 anys;228;181;409;5,87;0,22
De 15 a 19 anys;248;239;487;6,99;0,27
De 20 a 24 anys;308;291;599;8,59;0,33
De 25 a 29 anys;418;453;871;12,50;0,48
De 30 a 34 anys;466;525;991;14,22;0,54
De 35 a 39 anys;436;505;941;13,50;0,52
De 40 a 44 anys;389;338;727;10,43;0,40
De 45 a 49 anys;261;202;463;6,64;0,25
De 50 a 54 anys;150;96;246;3,53;0,13
De 55 a 59 anys;51;46;97;1,39;0,05
De 60 a 64 anys;41;30;71;1,02;0,04
De 65 a 69 anys;35;36;71;1,02;0,04
De 70 a 74 anys;30;26;56;0,80;0,03
De 75 a 79 anys;15;15;30;0,43;0,02
De 80 a 84 anys;4;9;13;0,19;<0,01
85 anys o més;..;..;..;..;..
Total;3563;3407;6970;100,00;3,82
%;51,12;48,88;100,00;;

