Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;40;0,10;0,99;7;21,21
2021;40004;3910;33;0,08;0,84;28;560,00
2020;39980;3945;5;0,01;0,13;..;..
2019;39446;3293;..;..;..;..;..
2018;39104;2942;..;..;..;..;..
2017;39013;2680;4;0,01;0,15;0;0,00
2016;39178;2832;4;0,01;0,14;-2;-33,33
2015;39517;2934;6;0,02;0,20;1;20,00
2014;40039;3287;5;0,01;0,15;..;..
2013;40555;3455;..;..;..;..;..
2012;41202;3816;..;..;..;..;..
2011;41540;4008;7;0,02;0,17;0;0,00
2010;41683;4265;7;0,02;0,16;-1;-12,50
2009;41744;4309;8;0,02;0,19;-3;-27,27
2008;41488;4091;11;0,03;0,27;2;22,22
2007;40479;3221;9;0,02;0,28;-1;-10,00
2006;40064;2908;10;0,02;0,34;2;25,00
2005;39746;2556;8;0,02;0,31;0;0,00
2004;39224;2083;8;0,02;0,38;3;60,00
2003;38955;1860;5;0,01;0,27;..;..
2002;38593;1271;..;..;..;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

