Población extranjera a 1 de enero. Por distritos. 2003
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1397;29;21,64;2,08
Distrito II;753;18;13,43;2,39
Distrito III;634;..;..;..
Distrito IV;1428;15;11,19;1,05
Distrito V;1002;37;27,61;3,69
Distrito VI;1896;30;22,39;1,58
Distrito VII;406;..;..;..
Distrito VIII;73;..;..;..
Distrito IX;67;..;..;..
Total;7656;134;100,00;1,75

