Població estrangera a 1 de gener. Per països. 2006
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;134;102;236;70,66;0,68
Bangladesh;29;14;43;12,87;1,32
Iraq, l';7;4;11;3,29;5,67
Corea del Sud;5;4;9;2,69;1,29
Filipines;..;..;8;2,40;0,11
Japó;..;..;8;2,40;0,36
Índia;..;..;5;1,50;0,05
Pakistan;..;..;5;1,50;0,02
Resta de països;..;..;9;2,69;..
Total continent;194;140;334;100,00;..

