Distribution by districts. 2022
Barcelona
Geographical origin: Australia and New Zealand
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c22
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.105,102,2004,019
Eixample,67.489,134,2633,020
Sants-Montjuïc,43.479,37,727,009
Les Corts,11.810,12,236,010
Sarrià-Sant Gervasi,21.616,58,1139,027
Gràcia,25.191,54,1061,021
Horta-Guinardó,29.050,21,413,007
Nou Barris,33.913,5,098,001
Sant Andreu,22.541,8,157,004
Sant Martí,50.286,78,1532,016
Total,359.480,509,10000,014

