Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,07;0,25
De 5 a 9 años;..;..;5;2,26;0,14
De 10 a 14 años;4;8;12;5,43;0,33
De 15 a 20 años;..;..;9;4,07;0,25
De 20 a 24 años;4;7;11;4,98;0,31
De 25 a 29 años;7;11;18;8,14;0,50
De 30 a 34 años;9;18;27;12,22;0,75
De 35 a 39 años;7;14;21;9,50;0,58
De 40 a 44 años;7;18;25;11,31;0,70
De 44 a 49 años;11;16;27;12,22;0,75
De 50 a 54 años;11;7;18;8,14;0,50
De 55 a 59 años;..;..;10;4,52;0,28
De 60 a 64 años;5;13;18;8,14;0,50
De 65 a 69 años;..;..;9;4,07;0,25
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;136;221;100,00;6,14
%;38,46;61,54;100,00;;

