Població estrangera a 1 de gener. Per continents. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2556;2622;5178;22,50;100,00
Unió Europea (27);1951;1859;3810;16,55;73,58
Europa central i oriental;533;710;1243;5,40;24,01
Resta d'Europa;71;53;124;0,54;2,39
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6214;4934;11148;48,43;100,00
Àfrica oriental;17;12;29;0,13;0,26
Àfrica central;47;29;76;0,33;0,68
Àfrica del Nord;5148;4496;9644;41,90;86,51
Àfrica del Sud;..;..;8;0,03;0,07
Àfrica occidental;1000;391;1391;6,04;12,48
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2032;3005;5037;21,88;100,00
Amèrica del Nord;31;33;64;0,28;1,27
Amèrica Central;347;846;1193;5,18;23,68
Carib;193;235;428;1,86;8,50
Amèrica del Sud;1461;1891;3352;14,56;66,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;933;712;1645;7,15;100,00
Àsia central;11;6;17;0,07;1,03
Àsia oriental;375;353;728;3,16;44,26
Àsia del Sud;471;261;732;3,18;44,50
Àsia del Sud-est;16;30;46;0,20;2,80
Orient Mitjà;60;61;121;0,53;7,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;9;0,04;100,00
Austràlia i Nova Zelanda;..;..;9;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;11741;11276;23017;100,00;..

